tankid,name,tier,nation,class,mmrange,wn9exp,wn9scale,wn9nerf
1,T-34,5,RU,MT,2,1.538491191,1.070953314,0
17,Pz. IV,5,DE,MT,2,1.524506446,1.028319783,0.2
33,T14,5,US,HT,1,1.715208837,0.897345182,0
49,Type 59,8,CH,MT,1,1.220883863,0.997959925,0
81,Medium I,1,UK,MT,1,2.558682094,0.97687327,0
113,K-housenka,1,CZ,LT,1,2.730236924,0.973152831,0
129,Strv fm/21,1,SE,LT,1,2.832229,0.965222,0
257,SU-85,5,RU,TD,2,1.54636205,0.982821974,0
273,Hummel,6,DE,SPG,2,1.1638642,0.776296633,0.35
289,M3 Stuart,3,US,LT,2,2.160321751,1.119181592,0
305,Type 62,7,CH,LT,3,0.812318468,1.291523418,0
321,D2,3,FR,MT,2,2.17809439,1.049001485,0
337,Medium II,2,UK,MT,1,2.130265608,0.974754979,0
353,Chi-Ni,2,JP,MT,1,2.047905036,1.082717619,0
369,LT vz. 35,2,CZ,LT,1,2.372131081,0.984314081,0
385,Strv m/38,2,SE,LT,1,2.704848,1.043844,0
513,IS,7,RU,HT,2,1.390452033,0.958617239,0
529,Tiger I,7,DE,HT,2,1.396974228,0.970483119,0
545,T1,1,US,LT,1,2.280775845,1.021622952,0
561,Type 59 G,8,CH,MT,1,1.220883863,0.997959925,0
577,FT,1,FR,LT,1,1.971701487,1.079457398,0
593,M2,2,UK,LT,1,2.80723723,0.996667025,0
609,R. Otsu,1,JP,LT,1,2.374148347,0.984068895,0
625,LT vz. 38,3,CZ,LT,2,2.053610072,1.017713821,0
641,Strv m/40L,3,SE,LT,2,2.619487,1.066279,0
769,BT-7,3,RU,LT,2,1.917952952,1.082436286,0
785,Pz. 35 (t),2,DE,LT,1,2.319630972,1.027378207,0
801,M6,6,US,HT,2,1.549022825,0.974507264,0
817,WZ-111,8,CH,HT,1,1.276192764,0.968735082,0
833,FT BS,2,FR,SPG,1,2.340486249,0.837400677,0.25
849,Matilda,4,UK,MT,2,2.179360319,0.868198753,0
865,Ha-Go,2,JP,LT,1,2.283506395,1.053612516,0
881,ST vz. 39,4,CZ,MT,2,1.974554023,1.043356656,0
897,Lago,4,SE,MT,2,2.159555,1.029991,0
1025,BT-2,2,RU,LT,1,2.257160483,1.032981136,0
1041,StuG III G,5,DE,TD,2,1.60140914,0.997528524,0
1057,M4,5,US,MT,2,1.576435586,1.015590991,0.3
1073,T-34-1,7,CH,MT,2,1.297205302,1.024778315,0
1089,B1,4,FR,HT,1,2.11406054,1.028882833,0
1105,Cromwell,6,UK,MT,2,1.466702916,1.050456134,0
1121,Chi-Ri,7,JP,MT,2,1.183827567,1.065233719,0
1137,�koda T 24,5,CZ,MT,2,1.46217221,1.021630335,0
1153,Strv m/42,5,SE,MT,2,1.621619,1.026434,0
1297,Panther,7,DE,MT,2,1.229625054,1.019931441,0
1313,M4A3E8,6,US,MT,2,1.39470019,1.077008461,0
1329,NC-31,1,CH,LT,1,2.60020286,1.005752544,0
1345,H35,2,FR,LT,1,2.554051295,0.904783421,0
1361,Stuart I-IV,3,UK,LT,2,2.397605367,1.104854908,0
1377,Chi-Nu,5,JP,MT,2,1.483649704,1.013819977,0
1393,�koda T 25,6,CZ,MT,2,1.387626514,1.078245704,0
1409,Strv 74,6,SE,MT,2,1.495599,1.058751,0
1537,T-28,4,RU,MT,2,2.392923129,1.047802858,0
1553,Jg.Pz. IV,6,DE,TD,2,1.447675549,1.017526733,0
1569,T20,7,US,MT,2,1.414761686,1.124827743,0
1585,T-34-2,8,CH,MT,2,1.027697915,1.075417997,0
1601,D1,2,FR,LT,1,2.260992828,1.038654873,0
1617,Grant,4,UK,MT,2,1.947729815,1.005979123,0
1633,Chi-He,4,JP,MT,2,2.076209645,1.078249469,0
1649,T-34/100,7,CZ,MT,2,1.293669466,1.016152271,0
1665,Leo,7,SE,MT,2,1.336898,1.073049,0
1793,S-51,7,RU,SPG,2,1.02429591,0.789379993,0.35
1809,Hetzer,4,DE,TD,2,2.067663548,0.998343104,0.15
1825,M2 Light,2,US,LT,1,3.324047129,1.020025725,0
1841,WZ-120,9,CH,MT,2,1.074271147,1.018710544,0
1889,Chi-To,6,JP,MT,2,1.361499895,1.040449092,0
1905,TVP VTU,8,CZ,MT,2,0.996458514,1.091147969,0
1921,Emil I,8,SE,HT,2,1.38196,0.949643,0
2049,A-20,4,RU,LT,2,1.825992336,1.169356647,0
2065,Pz. II,2,DE,LT,1,2.827651563,0.963790196,0
2081,T1 HMC,2,US,SPG,1,1.422213328,1.022058792,1.5
2097,WZ-111 1-4,9,CH,HT,2,1.164268643,0.994883732,0
2113,leFH18B2,5,FR,SPG,2,1.631610298,0.69785798,0
2129,Crusader,5,UK,LT,2,1.46439015,1.078251575,0
2145,Chi-Ha,3,JP,MT,2,2.696897628,1.044030983,0
2161,�koda T 50,9,CZ,MT,2,1.286594882,1.063517627,0
2177,Emil II,9,SE,HT,2,1.225251,0.923113,0
2305,SU-152,7,RU,TD,2,1.14236491,0.979994594,0
2321,VK 36.01 H,6,DE,HT,2,1.452747106,0.965717604,0.1
2353,VAE Type B,2,CH,LT,1,2.586120201,0.981433234,0
2369,FCM36Pak40,3,FR,TD,2,3.094672146,0.852769932,0
2385,Medium III,3,UK,MT,2,2.200250849,1.064615735,0
2401,Ke-Ni,3,JP,LT,2,2.37200445,1.129949872,0
2417,TVP T 50/51,10,CZ,MT,2,1.07563532,1.134871227,0
2433,Kranvagn,10,SE,HT,2,1.031884,1.036868,0
